AGLZQ7,000000000,0
AGLZS7,000000000,0
AGLZU7,000000000,0
AGLZW7,000000000,0
AGLZY7,000000000,0
AIOC47,000000000,0
AIOC67,000000000,0
AIOC87,000000000,0
AIOCF7,000000000,0
AIOCH7,000000000,0
AIOCJ7,00000.155,20150525
AIOCL7,000000.43,20150410
AIOCN7,000001.09,20150702
AIOCP7,000000000,0
AIOCR7,000000000,0
AIOEW7,000000.15,20150702
AIOEY7,000000000,0
AIOGT7,000000000,0
AIOGV7,000000000,0
AIOGX7,00000.155,20141029
AIOGZ7,000000000,0
AIOI27,000001.26,20150710
AIOI47,000001.79,20150707
AIOI67,000000000,0
AIOI87,000000000,0
AIOIF7,000000000,0
AIOIH7,000000000,0
AIOIJ7,000000000,0
AIOIL7,000000000,0
AIOIN7,000000000,0
AIOIP7,000000000,0
AIOIR7,000000000,0
AIOIT7,000000000,0
AIOIX7,000000000,0
AIOJ47,000000000,0
AIOK29,000000000,0
AIOK37,000000000,0
AIOLG7,000000000,0
AIOLI7,00000.325,20150602
AIOLK7,000000000,0
AIOLM7,000000000,0
AIOLO7,000000.23,20150525
AIOLQ7,000000000,0
AIOLS7,000000000,0
AIOLU7,000000000,0
AIOLX7,000000000,0
AIOLZ7,000000000,0
AIOM27,000000000,0
AIOM47,000000000,0
AIOM67,000000000,0
AIOM87,000000000,0
AIOMA7,000000000,0
AIOMC7,000000000,0
AIOME7,000000000,0
AIOMK7,0000000.2,20150630
AIOMM7,000000000,0
AIOMO7,000001.66,20150702
AIOMQ7,000000000,0
AIOMS7,000000000,0
AIOMU7,000000000,0
AIOMW7,000000000,0
AIOMY7,000000.85,20150703
AION17,000000000,0
AION37,000000000,0
AION57,000000000,0
AION77,000000000,0
AION97,000000000,0
AIONL7,000000000,0
AIONN7,00000.165,20150625
AIONR7,00000.205,20150702
AIONT7,000000000,0
AIONZ7,0000000.1,20150709
AIOP27,000000.22,20150702
AIOP47,000000000,0
AIOP87,00000.045,20150626
AIOPK7,000000000,0
AIOPM7,000000000,0
AIOPN9,000000000,0
AIOPO7,00000.305,20150702
AIOPP9,000000000,0
AIOPQ7,00000.335,20150414
AIOPR9,00000.325,20150702
AIOPS7,000000000,0
AIOPT9,000000.08,20150529
AIOPU7,000000.24,20150708
AIOPV9,000000000,0
AIOPW7,000000000,0
AIOPX9,000000000,0
AIOPY7,000000000,0
AIOPZ9,000000000,0
AIOQ17,000000000,0
AIOQ29,000000000,0
AIOQ37,000001.22,20150708
AIOQ49,000000.16,20150623
AIOQ57,000000000,0
AIOQ77,000000000,0
AIOQ89,000000000,0
AIOQ97,00000.135,20150625
AIOQB7,000000000,0
AIOQD7,000000000,0
AIOQH7,000000000,0
AIOQJ7,000000000,0
AIOQL7,000000000,0
AIOQN7,000000000,0
AIOQP7,000000000,0
AIOQR7,000000000,0
AIOQT7,000000000,0
AIOQV7,000000000,0
AIOQX7,000000000,0
AIOQZ7,000000000,0
AIOR27,000000000,0
AIOR47,000000000,0
AIOR67,000000000,0
AIOR87,000000000,0
AIORF7,000000000,0
AIORH7,000000000,0
AIORJ7,000000000,0
AIORR7,000000.07,20150702
AIORT7,0000000.2,20150702
AIORV7,000000.83,20150702
AIORY7,000000000,0
AIORZ7,000000000,0
AIOS27,000000000,0
AIOS47,000000000,0
AIOS77,00000.125,20150609
AIOS87,000000000,0
AIOSA7,000000000,0
AIOSC7,000000000,0
AIOSE7,000000000,0
AIOSG7,000000000,0
AIOSI7,000000000,0
AIOSK7,000000000,0
AIOSM7,000000.25,20150602
AIOSO7,000000000,0
AIOSQ7,000000000,0
AIOSS7,000000.04,20150629
AIOSU7,000000000,0
AIOSW7,000000.45,20150707
AIOSY7,000000000,0
AIOT17,000000000,0
AIOT37,000000000,0
AIOT57,000000000,0
AIOT77,000000000,0
AIOT97,000000000,0
AIOTB7,000000000,0
AIOTD7,000000000,0
AIOTF7,000000000,0
AIOTH7,000000000,0
AIOTJ7,000000000,0
AIOTL7,000000000,0
AIOTN7,000000000,0
AIOTP7,000000000,0
AIOTR7,000000000,0
AIOTT7,000000000,0
AIOTV7,000000000,0
AIOTX7,000000000,0
AIOTZ7,000000000,0
AIOU27,000000000,0
AIOU47,000000000,0
AIOU67,000000000,0
AIOU87,000000000,0
AIOUA7,000000000,0
AIOUC7,000000000,0
AIOUE7,000000000,0
AIOUG7,000000000,0
AIOUI7,000000000,0
AIOUK7,000000000,0
AIOUM7,000000000,0
AIOUO7,000000000,0
AIOUQ7,000000000,0
AIOUS7,000000000,0
AIOUU7,000000000,0
AIOUW7,000000000,0
AIOUY7,000000000,0
AIOV17,000000000,0
AIOV37,000000000,0
AIOV57,000000000,0
AIOV77,000000000,0
AIOV97,000000000,0
AIOVB7,000000000,0
AIOVD7,000000000,0
AIOVF7,000000000,0
AIOVH7,000000000,0
AIOVJ7,000000000,0
AIOVL7,000000000,0
AIOVN7,000000000,0
AIOVP7,000000000,0
AIOVR7,000000000,0
AIOVT7,000000000,0
AIOVV7,000000000,0
AIOVX7,000000000,0
AIOVZ7,000000000,0
AIOW27,000000000,0
AIOW47,000000000,0
AIOW67,000000000,0
AIOW87,000000000,0
AIOWA7,000000000,0
AIOWC7,000000000,0
AIOWE7,000000000,0
AIOWG7,000000000,0
AIOWI7,000000000,0
AIOWK7,000000000,0
AIOWM7,000000000,0
AIOWO7,000000000,0
AIOWQ7,000000000,0
AIOWS7,000000000,0
AIOWT9,000000000,0
AIOWU7,000000000,0
AIOWW7,000000000,0
AIOWY7,000000000,0
AIOX17,000000000,0
AIOX47,0000000.8,20150703
AIOX57,000000000,0
AIOX77,000000000,0
AIOX97,000000000,0
AIOXB7,000000000,0
AIOXD7,000000000,0
AIOXG7,000000.08,20150710
AIOXI7,000000000,0
AIOXK7,000000000,0
AMCB19,000000000,0
AMCB27,000001.81,20141128
AMCB39,000000000,0
AMCB59,000000000,0
AMCB79,000000000,0
AMCB99,000000000,0
AMCBG9,000000000,0
AMCBH7,000000000,0
AMCBI9,000000000,0
AMCBJ7,000002.61,20140225
AMCBP7,000000000,0
AMCBP8,000000000,0
AMCBQ9,000000000,0
AMCBR8,000000000,0
AMCBS9,000000000,0
AMCBT8,000000000,0
AMCBV8,00001.815,20150629
AMCBV9,000000000,0
AMCBW9,000000000,0
AMCBX8,000002.53,20150105
AMCBZ8,000001.39,20140923
AMCBZ9,000000000,0
AMCC19,000000000,0
AMCC39,000000000,0
AMCC59,000000000,0
AMCC79,000000000,0
AMCC99,000000.27,20150622
AMCCG9,000000.57,20150504
AMCCI9,0000000.1,20150525
AMCCK9,000000000,0
AMCCM9,000000000,0
AMCCO9,000000000,0
AMCCQ9,000000.24,20150710
AMCCS9,000000000,0
AMCCU9,00000.145,20150622
AMCCW9,000000000,0
AMCCY9,000000000,0
AMCD19,000000000,0
AMCD49,000000000,0
AMCD69,000000.45,20150515
AMCD99,000000000,0
AMCDK9,000000000,0
AMCDN9,000000000,0
AMCDO9,0000002.7,20150601
AMCDQ9,000000000,0
AMCDS8,000000000,0
AMCDS9,000000000,0
AMCDU9,000000000,0
AMCDW9,000000000,0
AMCDZ9,000000000,0
AMCE19,000000000,0
AMCE49,000000000,0
AMCE59,000000000,0
AMCE89,000000000,0
AMCE99,000000000,0
AMCEJ9,000000000,0
AMCEL9,00000.145,20150702
AMCEM9,000000000,0
AMCES8,00000.435,20141110
AMCEU8,0000000.9,20141218
AMCEY9,000000000,0
AMCF19,000000000,0
AMCF39,000000000,0
AMCF59,000000000,0
AMCF79,000000000,0
AMCF99,000000000,0
AMCFG9,000000000,0
AMCFI9,000000000,0
AMCFK9,00000.235,20150713
AMCFM9,000000.51,20150601
AMCFO9,000000000,0
AMCFQ9,000000000,0
AMCFS9,000000000,0
AMCFU8,00000.125,20141023
AMCFU9,000000000,0
AMCFW8,000000000,0
AMCFW9,000000000,0
AMCFY9,000000000,0
AMCG29,000000000,0
AMCG49,000000000,0
AMCG79,000000000,0
AMCG89,000000000,0
AMCGK9,000000000,0
AMCGM9,000000000,0
AMCGO9,000000000,0
AMCGQ9,000000.44,20150630
AMCGS9,000000000,0
AMCGU9,000000000,0
AMCGW9,000000000,0
AMCGY9,000000000,0
AMCI19,000000000,0
AMCI39,000000000,0
AMCI59,000000000,0
AMCI79,000000000,0
AMCI99,000000000,0
AMCIG9,000000000,0
AMCII9,000000000,0
AMCIK9,000000000,0
AMCIM8,000000000,0
AMCIM9,000000000,0
AMCIO8,000000000,0
AMCIO9,000000000,0
AMCIQ8,000002.26,20150105
AMCIR9,000000000,0
AMCIS8,000000000,0
AMCIT9,000000000,0
AMCIU8,000000000,0
AMCIV9,000000000,0
AMCIW8,000000000,0
AMCIX9,000000000,0
AMCIY8,000001.08,20141202
AMCJ18,000000000,0
AMCJ38,000000000,0
AMCJ58,000001.49,20150105
AMCJ78,000000000,0
AMCJ98,000000000,0
AMCJB8,000000000,0
AMCJD8,000000000,0
AMCJF8,000000000,0
AMCJH8,000001.17,20150629
AMCJK8,000000000,0
AMCJM8,000000000,0
AMCJQ7,000000000,0
AMCJS7,000000000,0
AMCJU7,000000000,0
AMCJU8,000000.92,20141223
AMCJW7,000000000,0
AMCJY7,000000000,0
AMCK17,000000000,0
AMCK37,000000000,0
AMCK57,000000000,0
AMCK77,000000000,0
AMCKC7,000000000,0
AMCKF9,00002.335,20140217
AMCKH9,000002.38,20130906
AMCKL9,000002.79,20130826
AMCL77,00000.195,20140819
AMCL78,000000000,0
AMCL79,000002.75,20141110
AMCL98,000000.33,20150713
AMCM78,000000.32,20150713
AMCMF8,000000.22,20150709
AMCNN8,0000000.2,20150511
AMCNP8,000000000,0
AMCNP9,000000.62,20130417
AMCP57,000000000,0
AMCPQ8,000000.31,20150622
AMCQ78,000000.15,20150213
AMCQ98,000000000,0
AMCQB8,000000.46,20150605
AMCQQ7,0000005.3,20150223
AMCQX8,00000.095,20150209
AMCQZ8,00000.075,20150213
AMCR77,0000002.1,20150511
AMCRJ7,000000000,0
AMCS28,000000000,0
AMCS48,0000000.6,20150629
AMCS68,00000.695,20150316
AMCS88,000000000,0
AMCSA8,000000000,0
AMCSC8,000000000,0
AMCSE8,000000000,0
AMCSG8,000000000,0
AMCSI8,00001.025,20150511
AMCSK8,000000000,0
AMCSM8,000000000,0
AMCSO8,000000000,0
AMCSQ8,000000000,0
AMCSS8,000000000,0
AMCSU8,0000001.8,20150205
AMCTA8,000000.13,20150218
AMCTC8,000000.19,20150505
AMCTE8,000000.21,20150407
AMCTG8,00000.225,20150519
AMCTI8,000000000,0
AMCU58,00000.085,20150309
AMCU78,00000.145,20150407
AMCU98,000000000,0
AMCUF8,000000000,0
AMCUH8,000000000,0
AMCUJ8,000000.35,20150702
AMCUL8,000000000,0
AMCUN8,000000000,0
AMCUP8,000000000,0
AMCUR8,000000.31,20150706
AMCUT8,000000.03,20150713
AMCUV8,000000.39,20150623
AMCUX8,000000000,0
AMCUZ8,000000000,0
AMCV28,000000.16,20150707
AMCV48,000000000,0
AMCV68,000000000,0
AMCV88,000000000,0
AMCVB8,000000.02,20150713
AMCVD8,000000.13,20150604
AMCVF8,00000.105,20150615
AMCVX8,000000000,0
AMCVZ8,000000.12,20150223
AMCW28,000000.06,20150310
AMCW48,000000.06,20150317
AMCW68,00000.085,20150402
AMCW88,0000000.1,20150519
AMCWA8,000000000,0
AMCWC8,000000000,0
AMCWS8,000000000,0
AMCWU8,000000000,0
AMCWW8,000000.17,20150707
AMCWY8,000000000,0
AMCX18,000000000,0
AMCX38,00000.135,20150702
AMCX58,000000000,0
AMCX78,000000000,0
AMCX98,00000.115,20150529
AMCXB8,000000.19,20150625
AMCXD8,000000000,0
AMCXG8,000000.68,20150522
AMCXI8,000000000,0
AMCXK8,000001.92,20150625
AMCXM8,000000.83,20150529
AMCXO8,000000000,0
AMCXY8,000000000,0
AMCY58,000000000,0
AMCYB8,000000000,0
AMCYD8,000000000,0
AMCYF8,000000.08,20150414
AMCYL8,000000000,0
AMCYN8,000000000,0
AMCZB8,000000000,0
AMCZE8,000001.67,20150701
AMCZF8,000000000,0
AMCZH8,000000000,0
AMCZJ8,000000000,0
AMCZL8,000000000,0
AMCZN8,000000000,0
AMCZP8,00000.095,20150701
AMCZR8,000000000,0
AMCZT8,000000000,0
AMCZV8,000000000,0
AMCZX8,000000000,0
AMPB27,000000.05,20150219
AMPB47,000000000,0
AMPB58,000000000,0
AMPB67,000000000,0
AMPB78,000000000,0
AMPBO7,000000000,0
AMPBQ7,000000000,0
AMPBS7,000000.05,20150420
AMPBW7,000000000,0
AMPBX8,000000000,0
AMPBY7,000000000,0
AMPBZ8,000000000,0
AMPC17,000000000,0
AMPC28,000000000,0
AMPC37,000000000,0
AMPC48,000000000,0
AMPC57,000000000,0
AMPC68,000000000,0
AMPC69,000000000,0
AMPC88,000001.16,20150522
AMPC89,000000000,0
AMPCF8,00000.415,20131230
AMPCF9,000000000,0
AMPCH8,000000000,0
AMPCH9,000000000,0
AMPCJ8,000000000,0
AMPCJ9,000000.22,20150623
AMPCL9,000000.38,20150710
AMPCN9,000000000,0
AMPCP9,000000000,0
AMPCQ7,000000000,0
AMPCR9,000000000,0
AMPCS7,000000000,0
AMPCU7,000000000,0
AMPCW7,00000.115,20150713
AMPCY7,000000000,0
AMPD17,00000.195,20150710
AMPD37,000000.87,20150713
AMPD57,000000000,0
AMPD77,000000000,0
AMPD97,000000.05,20150622
AMPDL7,000000000,0
AMPDN7,00000.315,20150710
AMPDP7,000000.12,20150529
AMPDR7,00000.065,20150316
AMPDT7,000000000,0
AMPDT8,0000000.5,20150630
AMPDX7,000000000,0
AMPDY7,000000.84,20150522
AMPE17,000000000,0
AMPE47,000000000,0
AMPE57,000000000,0
AMPE88,000000000,0
AMPEL7,000000000,0
AMPEQ7,000000000,0
AMPES7,000000.24,20150609
AMPES9,000000.16,20150313
AMPEU7,000000000,0
AMPEU9,000000000,0
AMPEW7,000000000,0
AMPEW9,000000.22,20150218
AMPEY7,000000000,0
AMPEY9,000000000,0
AMPF17,000000000,0
AMPF37,000000000,0
AMPF57,000000000,0
AMPF87,000000000,0
AMPFJ7,000000.17,20150623
AMPFL7,000000000,0
AMPFN7,000000000,0
AMPFP7,000000000,0
AMPFR7,000000000,0
AMPFT7,000000.12,20150710
AMPFV7,000000000,0
AMPFX7,000000000,0
AMPFZ7,000000000,0
AMPG27,000000.24,20150709
AMPG47,000000000,0
AMPG67,000000.47,20150522
AMPG87,000000000,0
AMPGK7,000000.06,20150424
AMPGM7,000000.08,20150709
AMPGP7,000000000,0
AMPGR7,000000000,0
AMPGU7,000000000,0
AMPGV7,000000000,0
AMPGX7,0000000.2,20150713
AMPI17,00000.115,20150702
AMPI27,000000.35,20150702
AMPI57,000000000,0
AMPI67,000000000,0
AMPI87,000000000,0
AMPIG7,000000.37,20150701
AMPIH7,000000000,0
AMPIJ7,000000000,0
AMPIL7,000000000,0
AMPIN7,000000000,0
AMPIP7,000000000,0
AMPIR7,0000000.4,20150706
AMPIT7,000000.42,20150624
AMPIV7,000000000,0
AMPIX7,000000000,0
AMPIZ7,000000000,0
AMPJ27,000000000,0
AMPJ47,000000000,0
AMPJ67,000000000,0
AMPJ87,000000000,0
AMPJA7,000000000,0
AMPJD7,000000000,0
AMPJF7,000000000,0
AMPJI7,000000000,0
AMPJJ7,000000000,0
AMPJL7,000000000,0
AMPJN7,000000000,0
AMPJQ7,000000000,0
AMPJR7,000000.34,20150708
AMPJU7,000000.26,20150615
AMPJV7,000000000,0
AMPJX7,000000000,0
AMPJZ7,000000000,0
AMPK27,000001.26,20141209
AMPK47,000001.55,20141201
AMPK67,000000000,0
AMPK87,00000.495,20131017
AMPKA7,000000.28,20150622
AMPKB8,000000.24,20150619
AMPKC7,0000001.6,20150311
AMPKE7,000000.53,20150709
AMPKG7,000000.34,20140804
AMPKI7,000000000,0
AMPKK7,000000000,0
AMPKK9,000000000,0
AMPKM9,000000000,0
AMPKN7,000000000,0
AMPKO9,000000000,0
AMPKP7,0000000.2,20150706
AMPKQ7,000000.66,20150630
AMPKQ9,000000000,0
AMPKS7,000000000,0
AMPKS9,000000000,0
AMPKU7,000000000,0
AMPKU9,000000000,0
AMPKW7,000000000,0
AMPKW9,000000000,0
AMPKY7,000000000,0
AMPKY9,000000000,0
AMPL17,000000000,0
AMPL19,000000000,0
AMPL37,000000000,0
AMPL57,000000000,0
AMPL77,000000000,0
AMPLA7,000000000,0
AMPLC7,000000000,0
AMPLE7,000000000,0
AMPLG7,000000.15,20150622
AMPLJ7,000000000,0
AMPLL7,000000000,0
AMPLN7,000000000,0
AMPLP7,000000000,0
AMPLP8,000000.43,20150127
AMPLR7,000000000,0
AMPLR8,00000.425,20150701
AMPLT7,000000000,0
AMPLT8,000000000,0
AMPLW7,000000000,0
AMPLW8,000001.55,20141201
AMPLY7,000000000,0
AMPLY8,000000000,0
AMPM17,000000000,0
AMPM18,000001.21,20150212
AMPM37,000000000,0
AMPM38,000000000,0
AMPM57,000000000,0
AMPM58,000000000,0
AMPM77,000000000,0
AMPM78,000000000,0
AMPM97,000000000,0
AMPMA8,000000.21,20150713
AMPMB7,000000000,0
AMPMD7,000000000,0
AMPMF7,000000000,0
AMPMN9,000000000,0
AMPMZ9,000000000,0
AMPN29,000000000,0
AMPN49,000000000,0
AMPN69,000000.07,20140825
AMPN89,000000000,0
AMPNT8,00000.085,20150709
AMPNZ7,000000.03,20140508
AMPQV8,000002.38,20150630
AMPQZ9,000000000,0
AMPR29,000000000,0
AMPR99,000000.16,20150709
AMPRG9,000000.99,20150223
AMPRI9,000000000,0
AMPRK9,000000000,0
AMPRM9,000000000,0
AMPRO9,00000.355,20150624
AMPRQ9,000000000,0
AMPRT9,000000000,0
AMPRV9,000000.18,20150529
AMPT49,000000000,0
AMPT79,000000000,0
AMPT89,000000000,0
AMPTB9,000000000,0
AMPTC9,000001.59,20150429
AMPTE9,000000000,0
AMPTI9,000000000,0
AMPTO9,000000000,0
AMPUI8,0000001.1,20141028
AMPUK8,000000000,0
AMPUM8,000000000,0
AMPUO8,000000000,0
AMPUQ8,000000000,0
AMPUS8,000000000,0
AMPUU8,000000000,0
AMPUW8,000000000,0
AMPUY8,000000000,0
AMPV48,000000000,0
AMPV68,000000000,0
AMPW89,00000.435,20150224
AMPWA9,000000000,0
AMPWC9,000001.28,20150522
AMPWE9,000000.55,20150506
AMPWG9,000000000,0
AMPWI9,000000000,0
AMPWK9,000000000,0
AMPWM9,000000000,0
AMPWO9,000000000,0
AMPWQ9,000000000,0
AMPWS9,000000000,0
AMPWU9,000000000,0
AMPWW9,000000000,0
AMPWY9,000000000,0
AMPX19,000000000,0
AMPX39,000000000,0
AMPX69,0000000.1,20150609
AMPXG8,000000000,0
AMPXI8,000000000,0
AMPXL9,000000.04,20150707
AMPXP9,000000000,0
AMPXR9,000000000,0
AMPXT9,000000000,0
AMPXV9,000000.01,20150622
AMPXY9,000000000,0
AMPY19,000000000,0
AMPY39,000000.08,20150710
AMPY59,000000.19,20150710
AMPY79,000000000,0
AMPY99,000000.07,20150529
AMPYB9,000000000,0
AMPYD9,000001.04,20150629
AMPYF9,00000.405,20150709
AMPYH9,000000.01,20150630
AMPYJ9,000000000,0
AMPYO9,000000000,0
AMPYQ9,000000000,0
AMPZC9,000000000,0
AMPZE9,000000000,0
AMPZI9,000000000,0
AMPZK9,000000000,0
AMPZM9,000000000,0
AMPZO9,000000000,0
ANNBL8,000000000,0
ANNBO8,000000000,0
ANNBQ8,000000000,0
ANNBS8,0000000.5,20150701
ANNBU8,000000000,0
ANNBW8,000000000,0
ANNBY8,000000000,0
ANNC18,000000000,0
ANNC38,000000000,0
ANNC58,000000000,0
ANNC78,0000001.9,20150703
ANNC98,0000000.4,20150706
ANNCG8,0000000.3,20150713
ANNCI8,000000000,0
ANNCK8,000000000,0
ANNCM8,00000.305,20150210
ANNE68,000000000,0
ANNE88,000000.16,20150623
ANNEF8,000000000,0
ANNER8,000000.81,20150430
ANNF48,00000.105,20150622
ANNF68,000000000,0
ANNF88,000000000,0
ANNFF8,000000000,0
ANNFH8,000000.38,20150713
ANNFJ8,000000000,0
ANNFL8,000000000,0
ANNFN8,000000000,0
ANNFP8,000000000,0
ANNFR8,000002.15,20150703
ANNFT8,000000000,0
ANNFV8,000000000,0
ANNFX8,000000000,0
ANNFZ8,000000000,0
ANNG28,000000000,0
ANNG48,000000.44,20150703
ANNG68,000000000,0
ANNGQ8,000000000,0
ANNGS8,000000000,0
ANNI38,000000000,0
ANNI58,000000000,0
ANNIS8,000000000,0
ANNIU8,000000000,0
ANNIW8,000000000,0
ANNIY8,000000000,0
ANNJ98,000000000,0
ANNJB8,000000000,0
ANNJD8,000000000,0
ANNJF8,000000.71,20150707
ANNJH8,000000000,0
ANNJJ8,00000.135,20150629
ANNJL8,000000.36,20150630
ANNJN8,000000000,0
ANNJP8,000000000,0
ANNJR8,000000000,0
ANNJT8,000000000,0
ANNJV8,000000000,0
ANNJX8,0000000.3,20150713
ANNJZ8,000000000,0
ANNK28,00000.725,20150710
ANNK48,000000000,0
ANNK68,000000000,0
ANNK88,000000000,0
ANNKA8,000000000,0
ANNKC8,000000000,0
ANNKQ8,000000000,0
ANNKS8,00000.425,20150402
ANNKU8,000000000,0
ANNKW8,000000000,0
ANNKY8,0000000.7,20150423
ANNL18,000000000,0
ANNL98,000000000,0
ANNLB8,000000000,0
ANNLD8,000000000,0
ANNLL8,000000000,0
ANNLN8,000000000,0
ANNLP8,000000000,0
ANNLR8,000000000,0
ANNLT8,000000.65,20150713
ANNLW8,000000000,0
ANNLY8,000000000,0
ANNM18,000000000,0
ANNM38,000000000,0
ANNM58,000000000,0
ANNM78,000000000,0
ANNM98,000000000,0
ANNMB8,000000000,0
